"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#label","海尔纳德圣安德拉什"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#comment","Hernádszentandrás est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=17136"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרנאדסנטאנדראש"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hernádszentandrás"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海尔纳德圣安德拉什"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131920"
"http://fr.dbpedia.org/resource/Hernádszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hernádszentandrás"
