"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2000/01/rdf-schema#label","Ангел: После падения (сезон 6)"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2000/01/rdf-schema#label","Angel: After the Fall"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Angel: After the Fall est une série de comic books, publiée depuis 2007 par IDW Publishing. Écrite par Brian Lynch et Joss Whedon, la série est la suite canonique de la série Angel. La série voit le héros vampire, Angel, faire face à une situation post-apocalyptique après avoir rétabli l'ordre dans l'organigramme du cabinet Wolfram & Hart par éviction des partenaires qui en troublaient le plus le fonctionnement. Il tente désormais de soustraire tous les citoyens qu'il peut, à l'efficacité des forces qu'il a déchaîné en retour (plusieurs villes, telle Los Angeles, ont été envoyées en enfer). Le premier volume est sorti le 21 novembre 2007."
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Angel:_After_the_Fall"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/After_the_Fall"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/After_the_Fall"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel:_After_the_Fall"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангел:_После_падения_(сезон_6)"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angel:_Dopo_la_caduta"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537699"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb4gz"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageID",3601595
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",176551258
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelley_Armstrong"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joss_Whedon"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Angel:_After_the_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_(Buffy)"
