"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/2000/01/rdf-schema#label","Mekka & Symposium"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/2000/01/rdf-schema#label","Mekka und Symposium"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/2000/01/rdf-schema#comment","Mekka & Symposium est une demoparty qui s'est tenue à Fallingbostel, en Allemagne, vers Pâques de 1997 à 2002."
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918866"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mekka_&_Symposium"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098cm0"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageID",3947520
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageRevisionID",108706675
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakpoint_(demoparty)"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demoparty"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoparty"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Fallingbostel"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageExternalLink","http://ms.demo.org/"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net/party.php%3Fwhich=26"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demoparty"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mekka_und_Symposium?oldid=108706675&ns=0"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/titre","Mekka & Symposium"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/titre","Site officiel"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/url","http://ms.demo.org/"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://fr.dbpedia.org/property/url","http://www.pouet.net/party.php%3Fwhich=26"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mekka_und_Symposium"
"http://fr.dbpedia.org/resource/Mekka_und_Symposium","http://dbpedia.org/ontology/abstract","Mekka & Symposium est une demoparty qui s'est tenue à Fallingbostel, en Allemagne, vers Pâques de 1997 à 2002."
