"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Avocat allemand du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_German_lawyers"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9526785"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محامون_ألمان_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",5538703
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156765009
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Avocat allemand du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avocat_allemand_du_XXIe_siècle?oldid=156765009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_du_XXIe_siècle"
