"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/2000/01/rdf-schema#label","Quatre dragons asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32079498"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://dbpedia.org/ontology/wikiPageID",4763628
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://dbpedia.org/ontology/wikiPageRevisionID",166697254
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/2004/02/skos/core#prefLabel","Quatre dragons asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_économie"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quatre_dragons_asiatiques?oldid=166697254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boom_économique"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_dragons_asiatiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_économique"
