"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","Тетрил"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","Tétryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","テトリル"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#label","Тетрил"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#comment","Le 2,4,6-trinitrophénylméthylnitramine ou N-méthyl-N,2,4,6-tétranitroaniline, de formule brute C7H5N5O8, communément appelé tétryl est un explosif puissant, mais sensible, toxique et instable dans le temps. Il a été utilisé dans la fabrication de détonateurs, comme explosif d'amorçage secondaire (petite charge placée à côté du détonateur dans le but de propager la détonation dans la charge explosive principale) et pour la production de charges d'explosif (dont pour des grenades sous-marine et « bombes rebondissantes »). Son utilisation a été largement remplacée par le RDX."
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=41360"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN(C1=C(C=C(C=C1N+(=O)O-)N+(=O)O-)N+(=O)O-)N+(=O)O-"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=GJ18911991"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2857"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7047770"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=2166&Submit=Submit"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.006.848"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=479-45-8"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0607.html"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146133.xml"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H5N5O8/c1-8(12(19)20)7-5(10(15)16)2-4(9(13)14)3-6(7)11(17)18/h2-3H,1H3"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AGUIVNYEYSCPNI-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تتریل"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тетрил"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/9770"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տետրիլ"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetrile"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tetril"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetril"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tetril"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409753"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tetril"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqk3"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780791560"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特屈儿"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टेट्राइल"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tetrils"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테트릴"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تتریل"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28950"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトリル"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tetryl"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID10178"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тетрил"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tetril"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тетрил"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тетрил"
"http://fr.dbpedia.org/resource/Tétryl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tetryyli"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageID",6282214
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageRevisionID",169487884
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_monoclinique"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégradable"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule__brute"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_picrique"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisant"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurospora_crassa"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite_de_contact"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N,N-Diméthylaniline"
"http://fr.dbpedia.org/resource/Tétryl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
