"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Enid Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#label","إنيد بينيت"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Enid Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Enid Bennett est une actrice d'origine australienne, née à York (Australie-Occidentale, Australie) le 15 juillet 1893, et morte à Malibu (Californie, États-Unis) le 14 mai 1969."
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p5388"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=136676"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3889_6392"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024221732764"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9571.html?nopub=1"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k95x1q"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13007"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=31699"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/972300"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/96021"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=132749"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/216359/"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0071746"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1548282"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيد_بينيت"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56872919"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беннетт,_Энид"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14668825g#about"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/192131354/id"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99020677"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enid_Bennett"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5581282"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Enid_Bennet"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025836278"
"http://fr.dbpedia.org/resource/Enid_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ks0jf"
