"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (Nueva Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (New Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (New Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (Nova Jérsei)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (Nova Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (New Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Somerset est une communauté non-incorporée et une census-designated place (CDP) du township de Franklin, dans le comté de Somerset, au New Jersey. En date du recensement de 2010, la communauté avait une population de 22 083 habitants. L'une des premières stations Marconi des États-Unis était située à Somerset."
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Somerset-NJ"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somerset,_New_Jersey"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Jersey/Localities/S/Somerset/"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1867375"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390312"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سومرست_(نيوجيرسي)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somerset_(New_Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somerset,_New_Jersey"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сомерсет_(Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xshs"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138452583"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084176"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سومرست،_نیوجرسی"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somerset_(Nueva_Jersey)"
"http://fr.dbpedia.org/resource/Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сомерсэт_(Нью-Джерси)"
