"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم شيبوط"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2000/01/rdf-schema#label","Brahim Chibout"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Chibout ou Brahim Soltane Chaibout, né le 24 mars 1927 dans la région d'El Harrouch dans la wilaya de Skikda, décédé le 1er août 2015, est un ancien wali et Ministre des Moudjahidine en Algérie."
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6yw1sl"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20392591"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brahim_Chibout"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبراهيم_شيبوط"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Harrouch"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilaya_de_Skikda"
"http://fr.dbpedia.org/resource/Brahim_Chibout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Skikda"
