"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#label","Credimi"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#label","J'ai trois amours"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#label","Please Believe Me"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#comment","J'ai trois amours (titre original : Please Believe Me) est un film américain réalisé par Norman Taurog, sorti en 1950."
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12448/"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42355"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2AD9-DE6C-96A0-85A8-D5F0-S"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28151"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042848"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42771/"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5066071/"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film631848.html"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341651"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=52100"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1820"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26453"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106239"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13217,"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14300"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4B93-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=73021"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/please-believe-me/"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188024"
"http://fr.dbpedia.org/resource/J'ai_trois_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131907.html?nopub=1"
