"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 790 à Constantinople"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 790 à Constantinople est un tremblement de terre qui aurait affecté Constantinople et la Thrace, alors dans l'Empire byzantin et actuellement en Turquie, le 9 février 790. L'évènement est rapporté par Théophane le Confesseur qui le qualifie de « très épouvantable », indiquant que la population de la ville se réfugie dans les jardins et que l'impératrice Irène et Constantin VI, alors enfant, prennent leurs quartiers dans une . Cependant, ce témoignage serait à nuancer car possiblement empreint d'exagérations — voire ayant totalement inventé le séisme qualifié de — en lien avec un mécontentement de la politique impériale."
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110865167"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageID",14678188
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",190860116
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Turquie"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_d'été"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punition_divine"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:790"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:790"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Turquie"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Séisme"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séisme_de_790_à_Constantinople?oldid=190860116&ns=0"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/date",0790-02-09
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/géolocalisation","Turquie"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/nom","Séisme de 790 à Constantinople"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Séisme_de_790_à_Constantinople"
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/abstract","Le séisme de 790 à Constantinople est un tremblement de terre qui aurait affecté Constantinople et la Thrace, alors dans l'Empire byzantin et actuellement en Turquie, le 9 février 790. L'évènement est rapporté par Théophane le Confesseur qui le qualifie de « très épouvantable », indiquant que la population de la ville se réfugie dans les jardins et que l'impératrice Irène et Constantin VI, alors enfant, prennent leurs quartiers dans une . Cependant, ce témoignage serait à nuancer car possiblement empreint d'exagérations — voire ayant totalement inventé le séisme qualifié de — en lien avec un mécontentement de la politique impériale."
"http://fr.dbpedia.org/resource/Séisme_de_790_à_Constantinople","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_byzantin"
