"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/2000/01/rdf-schema#label","La Vie promise"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/2000/01/rdf-schema#comment","La Vie promise est un feuilleton télévisé québécois en 71 épisodes de 25 minutes scénarisé par Marcel Dubé et diffusé entre le 15 septembre 1983 et le 3 juin 1985 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9619"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8918916"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gp4"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213701"
"http://fr.dbpedia.org/resource/La_Vie_promise","http://dbpedia.org/ontology/wikiPageID",1437522
