"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","John of Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Jean de Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Giovanni di Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","John de Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","جون من ورسيستر"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","John de Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Worcester (actif entre 1095 et 1140), fut un moine bénédictin qui est très probablement l'auteur de l'œuvre attribuée auparavant à Florence de Worcester, le Chronicon ex chronicis (Chronique des chroniques)."
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404960"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6129_9959"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/48309"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_من_ورسيستر"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Wigorniensis"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77856235"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_de_Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_of_Worcester"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033739854/id"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/John_od_Worcestera"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Worcesterlainen"
"http://fr.dbpedia.org/resource/Jean_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335364"
