"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","California scrub jay"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","Westelijke struikgaai"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","Geai buissonnier"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","Gaig de bardissa de Califòrnia"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","西丛鸦"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#comment","Aphelocoma californica Aphelocoma californica Geai buissonnier Espèce Aphelocoma californica(Vigors, 1839) Statut de conservation UICN LC : Préoccupation mineure Le Geai buissonnier (Aphelocoma californica) (en anglais, western Scrub-jay) est une espèce de passereau de la famille des Corvidae. C'est un oiseau un peu plus petit que la Pie bavarde. On trouve ce corvidé dans les régions montagneuses d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aphelocoma-californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Aphelocoma_californica_-_California_Scrub_Jay_-_XC110976.ogg"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2482414"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/cowscj1"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554128"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=151C2B3F0AB3B30F"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103727785/0"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/western-scrub-jay"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368478"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/506118"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=98981"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okcidenta_makisgarolo"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westelijke_struikgaai"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gaig_de_bardissa_de_Califòrnia"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576445"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西丛鸦"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalifornianpensasnärhi"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bozótszajkó"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giẻ_cùi_bụi_miền_tây"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västlig_snårskrika"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_mq_"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_scrub_jay"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modrowronka_kalifornijska"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krūmu_sīlis"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphelocoma_californica"
"http://fr.dbpedia.org/resource/Geai_buissonnier","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/142466"
