"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Schuppiger Stielporling"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","アミヒラタケ"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Polyporus squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","صوفان حرشفي"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Cerioporus squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Polyporus squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Zadelzwam"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Żagwiak łuskowaty"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Bolet de noguer"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Трутовик лускатий"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Polyporus squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#label","Polypore écailleux"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#comment","Polyporus squamosus, Cerioporus squamosus Cerioporus squamosus Polypore écailleux Espèce Cerioporus squamosus(Huds.) Fr., 1821 Le Polypore écailleux (Polyporus squamosus, syn. Cerioporus squamosus) est une espèce de champignons basidiomycètes lignicoles de la famille des Polyporacées."
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2547092"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Polyporus_squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=163056"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f096488b-0305-40e5-9726-6b68d37c2254"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/940028"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=163056"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyporus_squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/5594"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žvynuotoji_skylėtbudė"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjällticka"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polyporus_squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polyporus_squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძერანა"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Polyporus_squamosus"
"http://fr.dbpedia.org/resource/Polypore_écailleux","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eite_an_tseabhaic"
