"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Patriarch Elias I of Alexandria"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Élie Ier d'Alexandrie"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Élie Ier d'Alexandrie fut patriarche melkite d'Alexandrie de 963 au 12 mai 1000."
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elia_I_di_Alessandria"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1b2n"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriarch_Elias_I_of_Alexandria"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλίας_Α΄_Αλεξανδρείας"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145264"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eliasz_I_(patriarcha_Aleksandrii)"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",14572292
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",190113357
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Alexandrie"
"http://fr.dbpedia.org/resource/Élie_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Alexandrie"
