"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Seated Liberty dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#label","坐姿自由女神银元"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 1 dollar américain Seated Liberty"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Долар (Свобода, що сидить)"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Один доллар с сидящей Свободой"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","La pièce de 1 dollar américain Seated Liberty est une pièce de monnaie frappée par la Monnaie des États-Unis de 1840 à 1873 et conçue par son graveur en chef, Christian Gobrecht. C'est la dernière pièce en argent de cette valeur à être frappée avant l'adoption de la loi sur les pièces de monnaie de 1873, qui met temporairement fin à la production du dollar en argent pour le commerce américain. L'avers de la pièce est inspiré de celui du dollar Gobrecht, qui est frappé expérimentalement de 1836 à 1839. Cependant, l'aigle en vol utilisé sur l'avers du dollar Gobrecht n'est pas reproduit ; à la place, la Monnaie utilise un aigle héraldique, tiré d'un dessin du graveur de la Monnaie, John Reich, utilisé pour la première fois sur des pièces en 1807."
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seated_Liberty_dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4165060"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坐姿自由女神银元"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Seated_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долар_(Свобода,_що_сидить)"
