"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Charles Kolb-Bernard"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كولب بيرنارد"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Louis-Henri Kolb-Bernard, né 18 janvier 1798 à Dunkerque (Flandre française) et décédé le 7 mai 1888 à Paris (Seine), est un industriel et homme politique français."
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8948"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1406/27"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2332_8957"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/kolb_bernard_charles1488r3.html"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959527"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106874208#about"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305845849"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fw1s4"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كولب_بيرنارد"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageID",6249909
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",189686417
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Lille_Métropole"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Dominique_Bernard"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dunkerque"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Baunard"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Albert_de_Broglie_(2)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Audren_de_Kerdrel"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Kolb"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabus_de_Pie_IX"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Legrand_(homme_politique,_1804-1859)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barbier_(historien)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Duruy"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kolb-Bernard"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_Wallon"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_parti_(Second_Empire)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Nord_de_1852_à_1863"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Madeleine-Clair-Hippolyte_Gaulthier_de_Rumilly"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Beaussier-Mathon"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_inamovible"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jules_Ferry"
"http://fr.dbpedia.org/resource/Charles_Kolb-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendant"
