"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://www.w3.org/2000/01/rdf-schema#label","Jardin départemental du Las"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin départemental du Las est un jardin remarquable de 15 000 m2 situé à Toulon, dans le département du Var (France), aussi connu comme jardin du Las ou jardin des plantes du Las (le fleuve qui le longe), parc du Muséum (l'établissement qu'il abrite) ou parc Burnett (nom des anciens propriétaires au XXe siècle)."
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040739"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageID",13672297
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageRevisionID",188460681
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_le_Var"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_atlantica"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conure_veuve"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Var"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_des_Plantes_de_Toulon.jpg"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_agricole"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toulon"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échancré"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_(fleuve)"
"http://fr.dbpedia.org/resource/Jardin_départemental_du_Las","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_à_l'environnement_et_au_développement_durable"
