"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Tony Lévy"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Tony Lévy"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#label","توني ليفي"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#label","تونى ليفى"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Tony Lévy est un historien des mathématiques, né en Égypte en 1943, spécialisé notamment dans les mathématiques hébraïques. Sa famille quitte l’Égypte en 1957 pour la Belgique puis la France après l'affaire du canal de Suez mais son frère aîné Eddy Lévy reste en Égypte. Militant politique, ce dernier se convertit à l'islam et prend le nom de Adel Rifaat. Il rejoindra la France dans les années 80 et formera avec Bahgat Elnadi le binôme de politologues et d'islamologues connu sous le pseudonyme de Mahmoud Hussein. Son autre frère est le militant, philosophe et écrivain Benny Lévy. Comme son frère cadet Benny, Tony est un militant d'extrême gauche dans les années 1960 et 1970."
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0928_0609"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=738976"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:levy.tony"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Lévy"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073591351"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08201051X/id"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/57409"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تونى_ليفى"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توني_ليفي"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126930273#about"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpxgt7"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98005522"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266792"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/48537"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87136116"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageID",7533043
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageRevisionID",187602801
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_mathématiques"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_français_de_Bruxelles"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maoïste_français"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_gauche_française"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Égypte"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mathématiques"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Lévy"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/wikiPageLength",2842
"http://fr.dbpedia.org/resource/Tony_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Égypte"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_gauche_française"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_français_de_Bruxelles"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maoïste_français"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_mathématiques"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tony_Lévy?oldid=187602801&ns=0"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tony_Lévy"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/abstract","Tony Lévy est un historien des mathématiques, né en Égypte en 1943, spécialisé notamment dans les mathématiques hébraïques. Sa famille quitte l’Égypte en 1957 pour la Belgique puis la France après l'affaire du canal de Suez mais son frère aîné Eddy Lévy reste en Égypte. Militant politique, ce dernier se convertit à l'islam et prend le nom de Adel Rifaat. Il rejoindra la France dans les années 80 et formera avec Bahgat Elnadi le binôme de politologues et d'islamologues connu sous le pseudonyme de Mahmoud Hussein. Son autre frère est le militant, philosophe et écrivain Benny Lévy. Comme son frère cadet Benny, Tony est un militant d'extrême gauche dans les années 1960 et 1970."
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17486330"
"http://fr.dbpedia.org/resource/Tony_Lévy","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Christian_Houzel"
