"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/2000/01/rdf-schema#label","Fernand Bachelard"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Bachelard, né le 11 juillet 1922 à Templeuve et mort le 3 janvier 1976 à Gerpinnes, est un Belge de grande taille connu dans le monde entier à son époque comme le « Géant Atlas »."
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47217707"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbnv7k_6"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gerpinnes"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Templeuve_(Belgique)"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageID",11399561
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageRevisionID",177027317
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36_chandelles"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Templeuve_(Belgique)"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péruwelz"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gerpinnes"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Raynaud"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucourt_(Belgique)"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_du_Midi"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_belge"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Roegiers"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1976"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Secours_(Belgique)"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1922"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantisme"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerpinnes"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templeuve_(Belgique)"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nohain"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geocaching.com/geocache/GC50N69_roucourt-le-geant-atlas%3Fguid=c7683acc-3b36-42ab-8862-ffa9e61bd8ba%7Ctitre=Roucourt"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://dbpedia.org/ontology/wikiPageLength",5501
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1922"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géant"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gerpinnes"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1976"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_belge"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Templeuve_(Belgique)"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://xmlns.com/foaf/0.1/homepage","http://geocaching.com"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernand_Bachelard?oldid=177027317&ns=0"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/auteur","Marc Fourneau"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/auteur","Jean Nohain"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/pagesTotales",58
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/site","geocaching.com"
"http://fr.dbpedia.org/resource/Fernand_Bachelard","http://fr.dbpedia.org/property/titre","Qui êtes-vous Monsieur Atlas ?"
