"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Martin (explorateur)"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Martin (1848–1892) est un géologue, topographe et explorateur français. Il a notamment parcouru 35 000 kilomètres dans des régions pratiquement inconnues de la taïga sibérienne."
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112878"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62015549"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15335366z#about"
"http://fr.dbpedia.org/resource/Joseph_Martin_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vz8d_1"
