"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Temps présent"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Temps présent (émission de télévision)"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Temps présent est un magazine d'information télévisé hebdomadaire diffusé sur la Radio télévision suisse."
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4342782"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temps_présent"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Temps_Présent"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpm18"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517791"
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",4157896
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",188177629
"http://fr.dbpedia.org/resource/Temps_présent_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
