"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Electric Zoo"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Electric Zoo Festival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Electric Zoo"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Electric Zoo est un événement annuel de musique électronique ayant lieu sur Randall's Island à New York durant le week-end du Labor Day. Il est créé en 2009 et cinq ans plus tard une édition de ce festival débute à Mexico durant le mois de mai."
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ElectricZooNY"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/electriczoony/"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ElectricZoo"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electric_Zoo_Festival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Electric-Zoo"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/electriczoofestival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electric_Zoo_Festival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317345"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_Zoo"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcd2g"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Electric_Zoo_Festival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageID",9801125
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageRevisionID",154914187
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_van_Buuren"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardwell"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chemical_Brothers"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ID&T"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_(festival)"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_2009"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomorrowland_(festival)"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Magazine"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Above_and_Beyond"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_festivals_de_musique_électronique"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFX_Entertainment"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Guetta"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labor_Day"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushuaïa_Ibiza_Beach_Hotel"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:peinturluré"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiësto"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chainsmokers"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_New_York"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall's_Island"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrillex"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensation_(festival)"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alesso"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_électronique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ummet_Ozcan"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_mix"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplo_(musicien)"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://electriczoofestival.com/"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/wikiPageLength",9000
"http://fr.dbpedia.org/resource/Electric_Zoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_2009"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_New_York"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_électronique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(festival)"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Electric_Zoo?oldid=154914187&ns=0"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_Zoo_Festival_2011.jpg"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/consultéLe","novembre 2016"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/création","septembre 2009"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/id","DJMa2016"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/issn",2271
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/légende","Electric Zoo 2011"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/nom","Electric Zoo Festival"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/numéro","2.0"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/période","septembre"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/DJ_Magazine"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/titre","Le guide des festivals"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/volume","Hors série Été 2016"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/organisation","Made Event & ID&T"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/scènes","cinq"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/scènes","six"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://fr.dbpedia.org/property/structureMère","http://fr.dbpedia.org/resource/SFX_Entertainment"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_Zoo_Festival_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Electric_Zoo"
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/abstract","Electric Zoo est un événement annuel de musique électronique ayant lieu sur Randall's Island à New York durant le week-end du Labor Day. Il est créé en 2009 et cinq ans plus tard une édition de ce festival débute à Mexico durant le mois de mai."
"http://fr.dbpedia.org/resource/Electric_Zoo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
