"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/personName","Francis Signoret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/startOccupation","Maire deGrandpré"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argonne_Ardennaise__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grandpré"
