"subject","predicate","object"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2000/01/rdf-schema#label","date de dernière version"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2000/01/rdf-schema#label","latest release date"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/latestReleaseDate"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:latestReleaseDate"
"http://dbpedia.org/ontology/latestReleaseDate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
