"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://www.w3.org/2000/01/rdf-schema#label","Atikameg Lake"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Atikameg Lake est un « UNP-lieu non organisé » dans la Région du Nord , province du Manitoba au Canada."
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017064"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageID",14062995
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",186234105
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Manitoba)"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Atikameg_Lake"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orok_(Manitoba)"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Manitoba"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_No_21_(Manitoba)"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearwater_Lake_(Manitoba)"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/wikiPageLength",1813
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Manitoba"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atikameg_Lake?oldid=186234105&ns=0"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/carte","Manitoba"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/latitude",54.2444
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/longitude",-88.3725
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/nom","Atikameg Lake"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord_(Manitoba)"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/type","UNP-lieu non organisé"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://fr.dbpedia.org/property/arrond","http://fr.dbpedia.org/resource/Division_No_21_(Manitoba)"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atikameg_Lake"
"http://fr.dbpedia.org/resource/Atikameg_Lake","http://dbpedia.org/ontology/abstract","Atikameg Lake est un « UNP-lieu non organisé » dans la Région du Nord , province du Manitoba au Canada."
