"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2000/01/rdf-schema#label","Gornja Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2000/01/rdf-schema#label","Gornja Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Trešnjica (en serbe cyrillique : Горња Трешњица) est un village de Serbie situé dans la municipalité de Ljubovija, district de Mačva. Au recensement de 2011, il comptait 253 habitants. Gornja Trešnjica est située sur la rive droite de la Drina."
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3200169/"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104028"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горња_Трешњица"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورنیا_ترشنئیتسا"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n619r"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornja_Trešnjica"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Горња_Трешњица"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageID",1646062
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageRevisionID",184630417
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Trešnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Ljubovija"
