"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Lepage"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#label","エマニュエル・ルパージュ"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Lepage"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Lepage, né le 29 septembre 1966 à Saint-Brieuc (Côtes-d'Armor), est un dessinateur, scénariste et coloriste de bande dessinée français."
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9e2175a0-463e-e411-9f03-000c29e811b2"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=43002"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2066_1955"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/48571"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40486041"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/841148"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7495_artiste_LEPAGE_Emmanuel"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmanuel_Lepage"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマニュエル・ルパージュ"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052761"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1945103"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008062730"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emmanuel_Lepage"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w09kq"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34467895"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028284364/id"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1604063"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Lepage"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001118875"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075102285"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12015167d#about"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageID",1366489
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageRevisionID",188949594
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Maghen"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_d'Anna"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_de_Jules"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_officiel_de_la_Marine"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Télégramme"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édilarge"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_à_bulles"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Emmanuel_Lepage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
