"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Alken"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Alken (en néerlandais : station Alken) est une gare ferroviaire belge de la , située à proximité à Alken dans la province de Limbourg en Région flamande."
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alken_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alken_(B)_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alken_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Alken_(België)"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4714536"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageID",12692955
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageRevisionID",188717137
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alken_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alken"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Blankenberge"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_ferroviaires_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_plan_type_1895"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_21_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genk"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Landen"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Central_Belge"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hasselt"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Trond"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genk"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Louvain"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Central"
"http://fr.dbpedia.org/resource/Gare_d'Alken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alken_-_Station_Alken.jpg"
