"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2000/01/rdf-schema#label","Renaud de Pons (seneschal of Gascony)"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2000/01/rdf-schema#label","Rainaut de Pons"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2000/01/rdf-schema#comment","Rainaut de Pons (floruit 1189–1228) est un noble et troubadour saintongeais. Seigneur de Pons, il est sénéchal de Gascogne entre 1214 et 1217 pour le compte du duc d'Aquitaine et roi d'Angleterre Jean Sans Terre. Auteur de langue occitane, il composait des tensos avec Jaufré de Pons."
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rainaut_de_Pons"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdmv_93j"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60791269"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renaud_de_Pons_(seneschal_of_Gascony)"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageID",12762493
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageRevisionID",185113327
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_croisade"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_cinquième_croisade"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_occitan_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenson_(chanson)"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Rainaut_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
