"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monjo"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","راهب"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","出家人"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","修道士"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monnik"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monche"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Чернець"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Mönch"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monje"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Moine"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Zakon mniszy"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monje"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Монах"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monnik"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Tu sĩ"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Munk"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Monge"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#label","Mönch"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#comment","Un moine, ou une moniale (du latin monachus, « homme solitaire » et du grec monakhos, de monos, seul), est un homme ou une femme lié par des vœux de religion et menant, en solitaire ou en communauté, une vie essentiellement spirituelle, dévotionnelle et contemplative."
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monks"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEIy5RBVK0E/"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Monk"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/monks"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/monk-monasticism"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2226270"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Monks-1"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vienuolis"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tu_sĩ"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ခမဳ"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Monghi"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D065830"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Munk"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Manach"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/出家人"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11558.rdf"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Monak"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mních"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥo"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Călugăr"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monje"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Mouène"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M01.526.799.750"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monachus"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Keşiş"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Manach"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Манах"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهب"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერმონაზვნობა"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monk"
"http://fr.dbpedia.org/resource/Moine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монах"
