"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley Football Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley Football Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","艾宁顿斯坦利足球俱乐部"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي أكرينغتون ستانلي"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","アクリントン・スタンリーFC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley Football Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley Football Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Аккрінгтон Стенлі"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Accrington Stanley Football Club est un club de football anglais basé à Accrington dans le Lancashire. En 2006, le club remporte le championnat de Conférence National ; il est ainsi promu en EFL League Two (quatrième division anglaise). Le club en est sacré champion lors de la saison 2017-2018 et évolue en EFL League One (troisième division anglaise) pour la saison 2018-2019. En Septembre 2014, John Coleman est nommé entraîneur. Il fait son retour au club après l'avoir déjà entraîné de 1999 à 2012."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdiU0-drBxTVIhqSppSlqKA"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Accrington-Stanley-F-C"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ASFCofficial"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ASFCofficial"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106197580856846596420"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Акрингтън_Станли"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾宁顿斯坦利足球俱乐部"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակրինգտոն_Սթենլի"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hcm7"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Accrington_Stanley_Football_Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اکرینقتون_استنلی_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аккрингтон_Стэнли"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애크링턴_스탠리_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Accrington_Stanley_Football_Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Accrington_Stanley_Football_Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48843"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أكرينغتون_ستانلي"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Accrington_Stanley_F.C."
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクリントン・スタンリーFC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accrington_Stanley_Football_Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Accrington_Stanley_FC"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Accrington_Stanley"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Accrington_Stanley"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accrington_Stanley_Football_Club"
"http://fr.dbpedia.org/resource/Accrington_Stanley_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Accrington_Stanley_F.C."
