"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#label","Lucky and Zorba"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#label","La gabbianella e il gatto"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#label","Història d'una gavina i del gat que li va ensenyar a volar"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#label","La Mouette et le Chat"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#comment","La Mouette et le Chat (Titre italien : La gabbianella e il gatto) est un film d'animation italien réalisé par Enzo D'Alò, sorti en salles en Italie en 1998 en France en 1999. Il s'agit d'une libre adaptation d'un roman de l'écrivain chilien Luis Sepúlveda, Histoire d'une mouette et du chat qui lui apprit à voler, paru en 1996."
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0122735"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/34102.aspx"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=21858.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b810bffde"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4217175/"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lucky-and-zorba"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23293"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/388429"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=65577"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/121919/"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1336934"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=513676"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/159867"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1667"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/105030/"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=47869"
"http://fr.dbpedia.org/resource/La_Mouette_et_le_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8732"
