"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/2000/01/rdf-schema#label","Coteaux du Vern"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://www.w3.org/2000/01/rdf-schema#comment","Le site Coteaux du Vern est une zone naturelle d'intérêt écologique, faunistique et floristique (ZNIEFF) française du département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://dbpedia.org/ontology/wikiPageID",14671725
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://dbpedia.org/ontology/wikiPageRevisionID",190570144
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanérogames"
"http://fr.dbpedia.org/resource/Coteaux_du_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)"
