"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://www.w3.org/2000/01/rdf-schema#label","Cephalochelys oceanica"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageID",5503788
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageRevisionID",87405478
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carettinae"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_olivâtre"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_olivâtre"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carettinae"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cephalochelys_oceanica?oldid=87405478&ns=0"
"http://fr.dbpedia.org/resource/Cephalochelys_oceanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cephalochelys_oceanica"
