"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Sierakowice (gmina)"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Sierakowice (gmina)"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Sierakowice est une gmina rurale du powiat de Kartuzy, Poméranie, dans le nord de la Pologne. Son siège est le village de , qui se situe environ 21 km à l'ouest de Kartuzy et 49 km à l'ouest de la capitale régionale Gdańsk. La gmina couvre une superficie de 182,36 km2 pour une population de 16 570 habitants."
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сераковице_(гмина)"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_شراکوویتسه"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_شراکوویتسه"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sierakowice_udalerria"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Gmina_Serakòjce"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сераковиці_(гміна)"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Серакавіцы_(гміна)"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2013016"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sierakowice_(gemeente)"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Sierakowice"
"http://fr.dbpedia.org/resource/Sierakowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3085970/"
