"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://www.w3.org/2000/01/rdf-schema#label","Le Premier Pas"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661061"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageID",8503442
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageRevisionID",122409637
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Vignon"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Pas_(Labiche)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Pas_(film,_1918)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel_Schönberg"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lennuyeux-Comnène"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_pas_(film,_2012)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Delacour"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Pas_(chanson)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Pas_(film,_1999)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Premier_pas_(film,_2012)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Premier_Pas_(chanson)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Premier_Pas_(film,_1999)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Premier_Pas_(Labiche)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Premier_Pas_(film,_1918)"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Premier_Pas?oldid=122409637&ns=0"
"http://fr.dbpedia.org/resource/Le_Premier_Pas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Premier_Pas"
