"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Club sportif en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_clubs_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_esportius_suecs"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンのスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_kluby_sportowe"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Švedski_sportski_klubovi"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportklubbar_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Швеция_спорт_клубтары"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_ورزشی_در_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Svenske_idrettslag"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητικοί_σύλλογοι_Σουηδίας"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schweden)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8802107"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典體育隊"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_clubs_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cluburi_sportive_din_Suedia"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç'teki_spor_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Švedijos_sporto_klubai"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спортски_клубови_у_Шведској"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportclub_in_Zweden"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_sportovní_kluby"
