"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Newport 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Campbell’s Hall of Fame Championships Open 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Newport 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Hall of Fame Tennis Championships 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Newport (ATP 2011)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Newport 2011, sur gazon, se déroule du 4 au 10 juillet."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hall_of_Fame_Tennis_Championships_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campbell’s_Hall_of_Fame_Tennis_Championships_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Newport_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Campbell's_Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyzxd"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campbell’s_Hall_of_Fame_Championships_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hall_of_Fame_Tennis_Championships_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hall_of_Fame_Tennis_Championships_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campbell's_Hall_of_Fame_Tennis_Championships_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Newport_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030619"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Campbell's_Hall_of_Fame_Tennis_Championships_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageID",5581963
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",182030379
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Dabul"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Brown_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardy_Fish"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kohlmann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Delgado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sá"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Young_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Decoud"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Karlović"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juillet_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Shamasdin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Kudla"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Marx"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajeev_Ram"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Roger-Vasselin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Moser_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Brunström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Marray"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mahut"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Beck"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Isner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigor_Dimitrov"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Haas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Zverev"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Kunitsyn"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Kamke"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Ebden"
