"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#label","Macrothele segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#label","Macrothele segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#label","Macrothele segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#comment","Macrothele segmentata est une espèce d'araignées mygalomorphes de la famille des Macrothelidae."
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2145064"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000198"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id464699"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=860220"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/894659"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Macrothele_segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/627228"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9_hl"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macrothele_segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macrothele_segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macrothele_segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macrothele_segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2557706"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macrothele_segmentata"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageID",7106180
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageRevisionID",177881872
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macrothelidae"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrothele"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Penang"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/34163%23page/277/mode/1up"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://dbpedia.org/ontology/wikiPageLength",2615
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macrothelidae"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Macrothele_segmentata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
