"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Der Lügner (Corneille)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Le Menteur"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Le Menteur"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#comment","Le Menteur est la dernière comédie baroque de Corneille, représentée en 1644 au théâtre du Marais. Elle eut un très grand succès. Évoquant le mensonge et le libertinage de mœurs, elle contient quelques passages parodiant Le Cid. Elle a fait l’objet d'une suite, La Suite du Menteur en 1645. Jodelet obtint un grand succès en interprétant le rôle de Cliton, valet de Dorante. C'est le plus gros succès de son temps, qui préfigure le style repris vingt ans plus tard par Molière."
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/5r2"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Liar-by-Corneille"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/4jf"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224493"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv_r_"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Liar_(Corneille_play)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kłamca_(komedia_Pierre’a_Corneille’a)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Menteur"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Lügner_(Corneille)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_bugiardo_(Corneille)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageID",439695
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageRevisionID",186020361
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Pierre_Corneille"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(Corneille)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suite_du_Menteur"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Menteur_(Goldoni)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Menteurs_(film,_1996)"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodelet"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Marais"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/wikiPageLength",2565
"http://fr.dbpedia.org/resource/Le_Menteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Menteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Menteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Pierre_Corneille"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Menteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Menteur?oldid=186020361&ns=0"
"http://fr.dbpedia.org/resource/Le_Menteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corneille-Le_Menteur_Illustration.jpg"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/légende","Illustration de 1851."
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/titre","Le Menteur"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/actes",5
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/datePremière",1644
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/théatrePremière","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Menteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corneille-Le_Menteur_Illustration.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Menteur","http://fr.dbpedia.org/property/compagniePremière","http://fr.dbpedia.org/resource/Théâtre_du_Marais"
