"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#label","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#comment","Viladamat est une commune d'Espagne dans la communauté autonome de Catalogne, province de Gérone, de la comarque d'Alt Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=172174"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvvWuREL8d6/"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070656.xml"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=20410"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիլադամատ"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133859717"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比拉达马特"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виладамат"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біладамат"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_wwt"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534166/"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96052659"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виладамат"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12151"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виладамат"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلادامات"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345022"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виладамат"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageID",4339475
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageRevisionID",177956655
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Catalogne"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_d'unité_populaire"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Alt_Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/Viladamat","http://www.georss.org/georss/point","42.135277777778 3.0761111111111"
"http://fr.dbpedia.org/resource/Viladamat","http://www.georss.org/georss/point","42.135278 3.076111"
"http://fr.dbpedia.org/resource/Viladamat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Viladamat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Viladamat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Alt_Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://xmlns.com/foaf/0.1/name","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Gérone"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viladamat?oldid=177956655&ns=0"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1353
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07611
"http://fr.dbpedia.org/resource/Viladamat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localització_de_Viladamat.png"
"http://fr.dbpedia.org/resource/Viladamat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Viladamat.svg"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/blason","Escut de Viladamat.svg"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/imageloc","Localització de Viladamat.png"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/latitude",42.1353
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/longitude",3.07611
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/nom","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/superficie",11.73
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/altitude",13
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/maire","Irene Palol"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Candidature_d'unité_populaire"
"http://fr.dbpedia.org/resource/Viladamat","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Alt_Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Viladamat.svg?width=300"
"http://fr.dbpedia.org/resource/Viladamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Viladamat.svg"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0761110782623 42.135276794434)"
"http://fr.dbpedia.org/resource/Viladamat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0761110782623 42.135276794434)"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/areaTotal","11.70"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/blazon","Escut de Viladamat.svg"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/elevation","13"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/personName","Viladamat"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/populationTotal",471
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/postalCode","17137"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/status","Municipio"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/abstract","Viladamat est une commune d'Espagne dans la communauté autonome de Catalogne, province de Gérone, de la comarque d'Alt Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Viladamat__Altitude__1"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alt_Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Alt_Empordà"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Candidature_d'unité_populaire"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q94398075"
"http://fr.dbpedia.org/resource/Viladamat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Viladamat__Area__1"
