"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#label","Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#label","Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#label","Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#label","Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#label","美人 (BONAMANA)"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#label","Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2000/01/rdf-schema#comment","Bonamana (hangeul : 미인아; RR: Miina; littéralement: Beauty) est le quatrième album studio du boys band sud-coréen Super Junior. Il est le premier album où dix des treize membres à l'origine prennent part. L'album a premièrement été sorti comme Version A le 13 mai 2010 par SM Entertainment. La Version B est arrivée le 20 mai 2010, et inclut des photos de l'envers du décor de leurs performances sur scène et des photos prises durant le tournage des clips. Une version repackage C est sortie le 28 juin, avec quatre nouvelles chansons incluant le single ""No Other""."
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美人_(BONAMANA)"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美人啊"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486008"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미인아_(BONAMANA)"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a1f2205b-ae18-44e1-b184-fb76f25c789f"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftbypm"
"http://fr.dbpedia.org/resource/Bonamana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonamana"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageID",10275468
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageRevisionID",187058044
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Super_Junior"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_Arena"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lau"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Mont-Jyutsau"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_(centre_commercial)"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inkigayo"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_zone"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Indoor_Stadium"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabolous"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_(rappeur)"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/Bonamana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bình_Dương"
