"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Gare de Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageID",1123435
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageRevisionID",118768008
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brétigny"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gare_de_Brétigny"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Brétigny-sur-Orge?oldid=118768008&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Brétigny-sur-Orge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Brétigny-sur-Orge"
