"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://www.w3.org/2000/01/rdf-schema#label","Rick De Voest"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://dbpedia.org/ontology/wikiPageID",7123664
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://dbpedia.org/ontology/wikiPageRevisionID",93041249
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(dyslexie)"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_De_Voest"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rik_De_Voest"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(dyslexie)"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rick_De_Voest?oldid=93041249&ns=0"
"http://fr.dbpedia.org/resource/Rick_De_Voest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rick_De_Voest"
