"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#label","Trnovac (Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#label","Trnovac (gmina Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#label","Trnovac (Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#comment","Trnovac (en serbe cyrillique : Трновац) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 171 habitants."
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trnovac,_Knjaževac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trnovac_(Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трновац_(Књажевац)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Трновац_(Књажевац)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trnovac_(Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c025v1"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539786"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترنوواتس_(کنگاژواتس)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trnovac_(Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trnovac_(gmina_Knjaževac)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageID",1600593
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageRevisionID",184327907
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timočka_Krajina"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Knjaževac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.georss.org/georss/point","43.6794 22.2619"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Knjaževac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://xmlns.com/foaf/0.1/name","Trnovac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trnovac_(Knjaževac)?oldid=184327907&ns=0"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6794
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.2619
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Timočka_Krajina"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/latitude",43.6794
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/longitude",22.2619
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/nom","Trnovac"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/population",171
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/altitude",184
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/lbX",2002
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/lbX",2011
"http://fr.dbpedia.org/resource/Trnovac_(Knjaževac)","http://fr.dbpedia.org/property/lbX",1991
