"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2000/01/rdf-schema#label","Uleåborgs valkrets"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2000/01/rdf-schema#label","Circonscription d'Oulu"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2000/01/rdf-schema#label","Oulu (constituency)"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Oulu (finnois : Oulun vaalipiiri) est l'une des 13 circonscriptions électorales pour les élections parlementaires en Finlande."
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w4qq"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlkreis_Oulu"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110478"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oulu_(constituency)"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03064661n"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oulun_vaalipiiri"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uleåborgs_valkrets"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageID",12919473
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",178490919
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Vähämäki"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Kekkonen"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satu_Haapanen"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kempele"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Ruokola"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merja_Kyllönen"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_verte"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haapavesi"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Tikkanen"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_de_Finlande"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyrynsalmi"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haapajärvi"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_1987"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Korhonen"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_d'Oulu"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_1979"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_1983"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Finlande"
"http://fr.dbpedia.org/resource/Circonscription_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisanna_Jarva"
