"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Opération Rösselsprung (1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Operação Rösselsprung"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Операция «Ход конём»"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Operazione Rösselsprung"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Operation Rösselsprung (1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Rösselsprung (Saut du cavalier) de 1944, également connue sous le nom de raid sur Drvar, était la 7e grande opération anti-Partisans lancée par les forces allemandes contre la résistance yougoslave durant la Seconde Guerre mondiale qui eut lieu entre le 25 mai et le 3 juillet 1944."
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raid_on_Drvar"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Ход_конём»"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Rösselsprung_(1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Desant_na_Drvar"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Séptima_Ofensiva_Antipartisana"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_„Рьоселшпрунг“"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Десант_на_Дрвар"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931125"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Desant_na_Drvar"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14564657n"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Rösselsprung"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unternehmen_Rösselsprung_(1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Desant_na_Drvar"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Rösselsprung_(1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Desant_na_Drvar"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Rösselsprung"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Рессельшпрунг»_(1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Десант_на_Дрвар"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sq7y"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85039794"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Rösselsprung_(1944)"
"http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Rösselsprung"
