"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#label","Don Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#label","دون درايسديل"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#label","Don Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#label","Don Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#label","Don Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#label","ドン・ドライスデール"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#comment","Donald Scott Drysdale (né le 23 juillet 1936 à Van Nuys, Californie, décédé le 3 juillet 1993 à Montréal, Canada) était un lanceur américain en Ligue majeure de baseball entre 1956 et 1969. Il fut le coéquipier de Sandy Koufax avec les Dodgers de Los Angeles lors de 11 saisons entre 1956 et 1966. Ensemble, ils ont enregistré 342 victoires, 221 défaites et 4507 retraits sur les prises. Drysdale lui-même a enregistré 209 victoires et 2486 retraits sur les prises en seulement 14 saisons, soit en moyenne 15 victoires et 178 retraits par an. En 1962, Drysdale a battu son coéquipier avec 25 victoires pour 9 défaites, 232 retraits sur les prises et fut élu meilleur lanceur de la Ligue majeure en recevant le trophée Cy Young pour ses efforts. En 1965, il gagne 23 parties et a peut-être eu l'une de"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/984/000047843/"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/d/drysddo01.shtml"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://baseballhall.org/hof/drysdale-don"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Don-Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Drysdale-702"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1003516"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1397"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=574830"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571100"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1895268"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=drysda001don"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z91cph"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0238771"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718607"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Don_Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐·德萊斯戴爾"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_w28"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・ドライスデール"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Don_Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972358"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_درايسديل"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_Drysdale"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_درايسديل"
"http://fr.dbpedia.org/resource/Don_Drysdale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48376500"
