"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2000/01/rdf-schema#label","Rivière Macho"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2000/01/rdf-schema#label","Rivière Macho"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2000/01/rdf-schema#label","نهر ماتشو"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Macho est un affluent de la rivière Mégiscane, coulant au Québec, au Canada, dans les territoires de : 
* Eeyou Istchee Baie-James, dans la région administrative du Nord-du-Québec ; 
* Senneterre (ville), dans la municipalité régionale de comté (MRC) de La Vallée-de-l'Or, dans la région administrative de l’Abitibi-Témiscamingue, où le cours de la rivière traverse successivement les cantons de Souart, Masères, Closse, Maricourt et Berthelot."
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=37764"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Macho"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v_m9st"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ماتشو"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macho_River"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22427746"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Macho"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6124401/"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageID",11024051
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageRevisionID",172026168
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Gouin"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Achepabanca_Nord-Est"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Achepabanca"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(ville)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Nottaway"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Matagami"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_105B_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Closse"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obedjiwan"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Père"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Maricourt_(rivière_Macho)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_au_Panache"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Nottaway"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_La_Vérendrye"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Fortier_(rivière_Gatineau)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-de-l'Or"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Berthelot_(rivière_Mégiscane)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Berthelot_(rivière_Mégiscane)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Vallée-de-l'Or"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Whitegoose"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nottaway_map.png"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Wetetnagami"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mégiscane"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Parent_(Abitibi)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mégiscane"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bell"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Cyr_(rivière_des_Outaouais)"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://dbpedia.org/ontology/wikiPageLength",8006
"http://fr.dbpedia.org/resource/Rivière_Macho","http://www.georss.org/georss/point","48.576666666667 -76.113888888889"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Rivière_Macho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
