"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","秘書處 (競賽馬)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat (cavall)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat (horse)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat (paard)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#comment","Secretariat (30 mars 1970 – 4 octobre 1989), surnommé « Big Red », est un cheval de course pur-sang anglais, issu de Bold Ruler et Somethingroyal, par Princequillo. Né au haras Meadow Stud, à Doswell, en Virginie, il est considéré comme l'un des plus grands champions de l'histoire des courses."
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1606"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/6018"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/212/000023143/"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allbreedpedigree.com/secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Secretariat-racehorse"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secretariat_(horse)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8061_336X"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секретариат_(лошадь)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secretariat_(horse)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretariat_(caballo)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secretariat_(cavall)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1110681"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500353456"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Secretariat_(horse)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Секретариат_(кон)"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151926"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Secretariat"
"http://fr.dbpedia.org/resource/Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gv_l"
