"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Cartagena (métro de Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Cartagena (metropolitana di Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Cartagena (Madrid Metro)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Cartagena (Metro de Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Cartagena (stacja metra)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Cartagena est une station de la ligne 7 du métro de Madrid, en Espagne. Elle est établie sous l'intersection entre l'avenue d'Amérique et la rue Cartagena, entre les quartiers de Prosperidad, de l'arrondissement de Chamartín, et de La Guindalera, de l'arrondissement de Salamanca."
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_Cartagena_(Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cartagena_(metroo_de_Madrido)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hd1f3"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카르타헤나역"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cartagena_(metrostation)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2058037"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cartagena_(Madrid_Metro)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cartagena_(stacja_metra)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estación_de_Cartagena_(Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cartagena_metróállomás"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Cartagena"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cartagena_(metropolitana_de_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartagena_(metropolitana_di_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Cartagena_(Metro_de_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",12466254
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",188830391
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madrid-MetroZonaA.svg"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenida_de_América_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_mécanique"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Madrid"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1975"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospital_del_Henares_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_de_las_Avenidas_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_ligne_7_du_métro_de_Madrid"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MetroMadridLogoSimplified.svg"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitis_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamartín_(Madrid)"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_municipale_des_transports_de_Madrid"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Madrid"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metromadrid.es/es/linea/linea-7%23estacion-709"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageLength",4059
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://www.georss.org/georss/point","40.43934 -3.67208"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_ligne_7_du_métro_de_Madrid"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1975"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cartagena_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
