"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2000/01/rdf-schema#label","Acide phosphinique"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phosphinic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phosphinic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Fosfonske_kiseline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фосфинске_киселине"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phosphinic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8761819"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fosfinske_kiseline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://dbpedia.org/ontology/wikiPageID",7353740
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://dbpedia.org/ontology/wikiPageRevisionID",119733408
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2004/02/skos/core#prefLabel","Acide phosphinique"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acide_phosphinique?oldid=119733408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phosphinate"
"http://fr.dbpedia.org/resource/Catégorie:Acide_phosphinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acide_organique"
