"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricans"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#label","Portoricani"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#label","Boricua"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#label","Boricua"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#comment","Boricua est un mot utilisé pour dénommer un Portoricain ou une personne originaire de Porto Rico (tout comme chicano désigne un Américain d'une famille originaire du Mexique). Le mot est utilisé pour désigner un Portoricain dont la famille est établie sur l'île depuis de nombreuses générations.Le mot est dérivé du nom arawak (la langue des Tainos) de l'île de Porto Rico, Boriquen, qui signifie Terre des hommes courageux. 
* Portail de Porto Rico"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3485536"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Puerto_Rico"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Puerto-Rican-nationality"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0202731.xml"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/45626"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Portorikanci"
"http://fr.dbpedia.org/resource/Boricua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boricua"
