"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérades","http://www.w3.org/2000/01/rdf-schema#label","Dérades"
"http://fr.dbpedia.org/resource/Dérades","http://www.w3.org/2000/01/rdf-schema#comment","Dérades est une revue antillaise de recherches. Née en 1997 à la suite de la revue Caré, elle a été initiée par des intellectuels souhaitant porter un regard critique sur les productions antillaises comme sur les institutions. Paraissant deux fois par an, elle reçoit des contributions à la fois du monde francophone et créolophone et de l'espace caribéen. Les principales livraisons ont porté jusqu'ici (2005) sur le lien social, le théâtre, le langage, Haïti…Au comité de rédaction, on trouve des essayistes comme Dany Joseph (psychiatre), Daniel Maragnès (philosophe), Lucien Degras (agronome), jean-Claude Collomb (psychologue), Caroline Oudin-Bastide (sociologue) etc.Éditée à la Guadeloupe. Maison Halley, Montebello, Petit-Bourg. 97170 Guadeloupe."
"http://fr.dbpedia.org/resource/Dérades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044966"
"http://fr.dbpedia.org/resource/Dérades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw991"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageID",304172
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageRevisionID",128912316
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Caré"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1997"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/wikiPageLength",1029
"http://fr.dbpedia.org/resource/Dérades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Dérades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France"
"http://fr.dbpedia.org/resource/Dérades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1997"
"http://fr.dbpedia.org/resource/Dérades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dérades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dérades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dérades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dérades?oldid=128912316&ns=0"
"http://fr.dbpedia.org/resource/Dérades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dérades"
"http://fr.dbpedia.org/resource/Dérades","http://dbpedia.org/ontology/abstract","Dérades est une revue antillaise de recherches. Née en 1997 à la suite de la revue Caré, elle a été initiée par des intellectuels souhaitant porter un regard critique sur les productions antillaises comme sur les institutions. Paraissant deux fois par an, elle reçoit des contributions à la fois du monde francophone et créolophone et de l'espace caribéen. Les principales livraisons ont porté jusqu'ici (2005) sur le lien social, le théâtre, le langage, Haïti…Au comité de rédaction, on trouve des essayistes comme Dany Joseph (psychiatre), Daniel Maragnès (philosophe), Lucien Degras (agronome), jean-Claude Collomb (psychologue), Caroline Oudin-Bastide (sociologue) etc.Éditée à la Guadeloupe. Maison Halley, Montebello, Petit-Bourg. 97170 Guadeloupe. 
* Portail de la presse écrite"
