"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/personName","(frère du précédent)"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/personName","Guy de Nicolaÿ"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/startOccupation","Maire du Lude (1964-1971)"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Lude"
"http://fr.dbpedia.org/resource/Canton_du_Lude__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
