"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Новачелла"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent de Novacella est une abbaye des chanoines réguliers de saint Augustin (en allemand Augustiner-Chorherrenstift Neustift) se situe sur la commune de Varna, à proximité de Bressanone, dans la province autonome de Bolzano, en Italie. C'est une des abbayes les plus prestigieuses du nord de l'Italie, ainsi qu'un grand complexe de bâtiments religieux et civils. En mai 1956, le pape Pie XI a élevé l'église abbatiale au rang de basilique mineure."
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/novacella_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Neustift_(Vahrn)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kloster_Neustift_(Vahrn)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abbazia_di_Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Kloster_Neustift"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/3776"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/781"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2366470"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Neustift"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nova_Cella_(canonia_Brixinensis)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kloster_Neustift_(Vahrn)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/100579"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385925"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2034940-3"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124446371"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85190606"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббатство_Новачелла"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353d6z"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageID",3683760
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageRevisionID",179428399
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bressanone"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Merveilles_du_monde"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brunnen_der_Wunder.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bolzano"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressanone"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloster-neustift.it"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.georss.org/georss/point","46.744161 11.648468"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.georss.org/georss/point","46.734006 11.650069"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bolzano"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://xmlns.com/foaf/0.1/name","Couvent de Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://xmlns.com/foaf/0.1/name","Abbazia di Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Novacella?oldid=179428399&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7442
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.734
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6485
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6501
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbazia_di_Novacella.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunnen_der_Wunder.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/géolocalisation","Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/latitude",46.734
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/longitude",11.6501
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/photo","Abbazia di Novacella.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Varna_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/finConst",1142
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/nomlocal","Abbazia di Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://fr.dbpedia.org/property/nommonument","Couvent de Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbazia_di_Novacella.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Novacella"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.648468017578 46.744159698486)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.648468017578 46.744159698486)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.650069236755 46.734004974365)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/buildingEndDate","1142"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/postalCode","39040"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/abstract","Le couvent de Novacella est une abbaye des chanoines réguliers de saint Augustin (en allemand Augustiner-Chorherrenstift Neustift) se situe sur la commune de Varna, à proximité de Bressanone, dans la province autonome de Bolzano, en Italie. C'est une des abbayes les plus prestigieuses du nord de l'Italie, ainsi qu'un grand complexe de bâtiments religieux et civils. En mai 1956, le pape Pie XI a élevé l'église abbatiale au rang de basilique mineure."
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Varna_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q1707034"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Novacella","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Bolzano-Bressanone"
