"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/2000/01/rdf-schema#label","Intercommunalités de France"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Intercommunalités de France, communément appelée AdCF, est une association de collectivités locales française créée en 1989, à l'initiative de Marc Censi (maire de Rodez), dont les missions sont la promotion de la coopération intercommunale, l'appui juridique et technique aux communautés, la conduite et la publication d'études sur le fait intercommunal en France, ainsi que d'être le relai des élus intercommunaux dans le débat public et auprès des institutions nationales. L’AdCF compte parmi ses adhérents, en 2020, près de 1000 intercommunalités sur les 1258 recensés en France."
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/l_AdCF"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvn8k"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867050"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageID",686859
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",187738441
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Delaveau"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Métropole"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_agences_d'urbanisme"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_collectivités_territoriales_en_France"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Censi"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Martin"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Rigaut"
"http://fr.dbpedia.org/resource/Intercommunalités_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
