"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#label","Desmarestia ligulata"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#comment","Desmarestia ligulata est une espèce d'algues brunes de la famille des Desmarestiaceae."
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021058381"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/893310"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Desmarestia_ligulata"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5423338"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Desmarestia_ligulata"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=145309"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f546b904-8dd5-4fc3-94d5-54aae822f0cb"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/328357"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=11316"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/72674/13.0"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024483"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Desmarestia_ligulata"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/31340"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desmarestia_ligulata"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090n_"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/65309"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageID",5868618
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageRevisionID",181470341
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Desmarestiaceae"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmarestiaceae"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vincent_Félix_Lamouroux"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stackhouse"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeophyceae"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://dbpedia.org/ontology/wikiPageLength",2087
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Desmarestiaceae"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Desmarestia_ligulata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
