"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#label","Pluto TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#label","Pluto TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#label","Pluto TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#label","Pluto TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#comment","Pluto TV est une société américaine de vidéo à la demande et de streaming cofondée par Tom Ryan, Ilya Pozin et Nick Grouf le 1er août 2013 et basée principalement à Los Angeles dans l'État de Californie. Pluto TV est un service de streaming gratuit rémunéré par la publicité. En 2019 elle est acquise par la multinationale américaine Viacom (plus tard ViacomCBS puis Paramount Global). Le service revendique 26,5 millions d'utilisateurs en août 2020."
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PlutoTV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/pluto-tv"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/plutotv/"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PlutoTV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmr0t_vc"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25022235"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pluto_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageID",13977740
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageRevisionID",191395081
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Land"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catfish_:_fausse_identité"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_Baisers"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Asylum"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeo"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Series"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediawan_Thematics"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_5"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour,_Gloire_et_Beauté"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Entertainment_Television"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebOS"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inazuma_Eleven_(manga)"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker,_Texas_Ranger"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar,_le_dernier_maître_de_l'air"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_d'à_côté"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Anaconda"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortues_Ninja"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_loi"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubbing_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_et_les_Garçons"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_TV+"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_maison_de_Star"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisateur_(informatique)"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cordier,_juge_et_flic"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viacom"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronews"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degrassi_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_à_Malibu"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paramount_Global"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Side_Films"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_l'exploratrice"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Poker_Tour"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_pour_rire"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_fac"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qwest_TV"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPadOS"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_l'éponge"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromecast"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a_que_la_vérité_qui_compte"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Pluto_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
