"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Fish"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#label","Démersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#label","Demersale"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#label","Demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#label","أسماك قاعية"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#comment","L'épithète démersal s'applique à un poisson vivant près du fond sans pour autant y vivre de façon permanente. Le terme a été construit au XIXe siècle à partir du latin demersus, participe passé du verbe demergere qui signifie plonger."
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0271035.xml"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/groundfish"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0879l9"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_tầng_đáy"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Demersaalsed_kalad"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/65193109"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734949"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demersale"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저어"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demersal_fish"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демерсальні_риби"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ikan_demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjakalat"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778098436"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/底魚"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peix_demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسماك_قاعية"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demersal"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهی_کف‌زی"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донные_рыбы"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageID",1427751
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageRevisionID",191365721
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthopélagique"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_démersale"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opsanus_beta_1.jpg"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonne_d'eau.svg"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_par_adaptation"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/wikiPageLength",1942
"http://fr.dbpedia.org/resource/Démersal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_par_adaptation"
"http://fr.dbpedia.org/resource/Démersal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Démersal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Démersal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Démersal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démersal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Démersal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Démersal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Démersal?oldid=191365721&ns=0"
"http://fr.dbpedia.org/resource/Démersal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opsanus_beta_1.jpg"
"http://fr.dbpedia.org/resource/Démersal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonne_d'eau.svg"
"http://fr.dbpedia.org/resource/Démersal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opsanus_beta_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Démersal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Démersal"
