"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Cinéma d'Asie de l'Est"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","السينما في شرق آسيا"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","East Asian cinema"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#comment","Le Cinéma d'Asie de l'Est désigne l'industrie cinématographique, et par extension les films produits et réalisés en Asie de l'Est et/ou par ses ressortissants. Il regroupe donc les films produits au cinéma de Chine (Cinéma continental ; Cinéma hongkongais ; Cinéma taïwanais), de Corée (Corée du Nord ; Corée du Sud), du Japon et de la Mongolie, soit une très grande variété."
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Asian-Cinema"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_آسیای_شرقی"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676222"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ny0f"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_ảnh_Đông_Á"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السينما_في_شرق_آسيا"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東亞電影"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிழக்காசியத்_திரைப்படத்துறை"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Asian_cinema"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageID",6923148
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",102087548
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_chinois"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_mongol"
"http://fr.dbpedia.org/resource/Cinéma_d'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_nord-coréen"
