"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#label","Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#label","قلعة المرقب (سوريا)"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#label","Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse de Margat connue aujourd'hui sous le nom de Qalaat Marqab (Qalaʿa al-marqab, قلعة المرقب la forteresse qui contrôle). Elle est située à quelques kilomètres au sud du port de Baniyas sur la côte syrienne."
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/21683"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1122485867"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marqab"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปราสาทมาร์กัต"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margat"
"http://fr.dbpedia.org/resource/Forteresse_de_Margat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margat"
